/sports/koukou/,https://s.mxtv.jp/sports/koukou/,第106回全国高等学校野球選手権記念大会　東･西東京大会,https://s.mxtv.jp/sports/koukou/,sports
/movie/watchparty/,https://s.mxtv.jp/movie/watchparty/,TOKYO MX 映画部,https://s.mxtv.jp/movie/watchparty/,cinema
/sports/,https://s.mxtv.jp/sports/,スポーツポータル,https://s.mxtv.jp/sports/,sports
/variety/kigyokabanpaku/,https://s.mxtv.jp/variety/kigyokabanpaku/,起業家万博,https://s.mxtv.jp/variety/kigyokabanpaku/,variety
/variety/kigyokakoshien/,https://s.mxtv.jp/variety/kigyokakoshien/,起業家甲子園,https://s.mxtv.jp/variety/kigyokakoshien/,variety
/sports/hawks/,https://s.mxtv.jp/sports/hawks/,ホークス中継,https://s.mxtv.jp/sports/hawks/,sports
/joker/,https://s.mxtv.jp/joker/,怪盗ジョーカー,https://s.mxtv.jp/joker/,anime
/tokyoinfo/,https://s.mxtv.jp/tokyoinfo/,東京インフォメーション,https://s.mxtv.jp/tokyoinfo/,news
/market_wide/,https://s.mxtv.jp/market_wide/,東京マーケットワイド,https://s.mxtv.jp/market_wide/,other
/tochiji/,https://s.mxtv.jp/tochiji/,都知事定例会見,https://s.mxtv.jp/tochiji/,variety
/media/,https://s.mxtv.jp/media/,SNS・メディア一覧,https://s.mxtv.jp/media/,other
/tokyomxplus/,https://s.mxtv.jp/tokyomxplus/,TOKYO MX ＋,https://s.mxtv.jp/tokyomxplus/,other
/chirashi_vision/,https://s.mxtv.jp/chirashi_vision/,チラシビジョン,https://s.mxtv.jp/chirashi_vision/,other
/drama/gaidora/,https://s.mxtv.jp/drama/gaidora/,今週の海外ドラマ～ガイドラ！～,https://s.mxtv.jp/drama/gaidora/,drama
/news/tokyo_flag/,https://s.mxtv.jp/news/tokyo_flag/,news TOKYO FLAG,https://s.mxtv.jp/news/tokyo_flag/,news
/mxnews/,https://s.mxtv.jp/mxnews/,MX news FLAG,https://s.mxtv.jp/mxnews/,news
/anime/,https://s.mxtv.jp/anime/,アニメポータル！,https://s.mxtv.jp/anime/,anime
