1gyblz8b2dm33ozs2,XowCOAQ2l9A,,mxnews_gyblz8b2dm33ozs2,202408012020,公園で手持ち花火  夏休み限定で解禁／Ban on fireworks in parks Chiyoda Ward&#044; Tokyo,夏の風物詩「花火」を身近な公園で楽しんでもらおうと都内各地で規制が緩和され解禁の動きが広がっています。夏休み限定で、公園で花火ができるようになった千代田区の取り組みを取材しました。<br />日曜日の夜千代田区の公園にはたくさんの親子の姿が・・・「こちらでは午後6時から花火ができるということで、花火を楽しむ子どもたちの姿が見られます」<br />千代田区の公園は住宅やオフィスが密集する都市部にあり、火の始末や騒音問題などから花火を一昨年（2022年）まで禁止していましたが区民の声を受けて、千代田区は去年（2023年）から時間と場所を限定するかたちで花火の利用を解禁しました。去年は2つの公園で2日間実施したところ、1000人以上の利用があったことから、今年はさらに拡充し、区内8つの公園で夏休み期間中の週末2時間限定で花火をできるようにしました。<br />「こわいこわい」「楽しいです」「近場では子どもたちと花火できるところがなかったので今回千代田区でできるということを目にして遠くから足を運んだのでこういうところがあってとても良かったと思います」<br />千代田区は若い世代の人口増加を理由に、子どもたちの思い出が作れる「様々なことができる公園」づくりを進めていくとしています。<br />千代田区道路公園課千賀行課長：「ファミリー層18歳以下の子どもの人口も増えているので」「マナーを守って楽しく遊んでいただければ、そういう（花火の）機会は、一律の運用から変化をさせてもいいかなと」<br />花火解禁の動きを区民はどのように受け止めているのでしょうか？<br />「ここらへんで花火できる場所はなかったので花火ができるようになるのは結構嬉しい」「受験終わったらやりたい」「始まる時間とか終わる時間がはっきりしていればいいんじゃないか」「隣に住んでいるわけではないので騒音は自分としてはいいが隣の人はどうなんでしょうね。うるさくないかなというのが心配」<br />／／／／／<br />そして荒川区でも、きょう（1日）から今月いっぱいまで、「親子花火広場」を試験的に実施します。公園での火気使用は原則禁止としていますが、花火への要望が多かったことから、区内5つの公園の指定したエリアのみで、小学生以下の子どもと保護者を対象に、手持ち花火を楽しむことができるということです。<br />都内で広がる区立公園での花火解禁の動きですが、23区では、17の区で、区立公園での手持ち花火が可能となっていて、6区で禁止となっています。可能の区でも、一部の公園では禁止としている場所もありますので、利用される場合は、事前に利用方法などの確認をお願いします。都内では、住宅密集地に公園があるので、ルールとマナーを守り、モラルを持って、花火を楽しんでもらえたらと思います。,chiiki,thumb_gyblz8b2dm33ozs2.jpg,thumb43_gyblz8b2dm33ozs2.jpg,2,0,tokyo,chiyoda,,,
1sm95tdmncvapui02,shyZR4P99Ng,,mxnews_sm95tdmncvapui02,202408012005,小金井市  新庁舎建設“住民投票”否決　不成立に／Koganei City New office building Residents vote No,小金井市議会で新庁舎建設の是非をめぐる住民投票条例が審議され、否決されました。白井市長は「建設をしっかり推進するという議会の意志だ」と受けとめ、計画通りに進めていく意欲を示しました。<br />小金井市は築約60年となる本庁舎を老朽化などの理由で予算115億円ほどをかけて新たに庁舎を建設する計画を進めています。この計画に反対する市民団体が今年5月に　28億円ほど削減できるとする見直し案を示し、約3500筆の署名を集め、現行案か見直し案かを住民投票で決めるよう直接請求しました。そしてきのう（7月31日）、小金井市議会の臨時会で住民投票条例案が審議されました。<br />市民団体加藤共同代表：「市民が知らないところで事業が進められている。（中略）こういう知らないところで大変な事業が進められていることは私は問題だと思う」<br />市民団体は「計画が十分に周知されていない」と主張。午前10時から始まった議会では住民投票に賛成する会派が市の対応や姿勢について細かく確認する場面が長く続き、午後10時まで議論が行われる事態となりました。<br />◆住民投票に賛成：子どもの権利を守る会渡辺大三市議：「工事期間の短縮、大幅なコストダウンに全く答えないで設計されたものであり」「見直し案への転換が求められている。」<br />共産党水上洋志市議：「3564筆の有効署名により直接請求が成立した。」「こうした市民の声をしっかりと市長都議員各位には受け止めていただきたい。」<br />◆住民投票に反対：生活者ネットワーク安田けいこ市議：「現行案に基づくものとするか、見直し案に基づくものにするか市民の意志を明らかにするとされている。この問いの立て方自体が適切ではない。」<br />街の仲間たち清水がく市議：「もういい加減、小金井市政を前に進めるため、検討を終え、長年検討が続けられてきた庁舎建設に結論を出さないといけない。」<br />12時間に及んだ議論を終え下された結果は…条例案は反対多数により否決されました。「現行の案は適正だ」として、住民投票に反対していた白井市長は…<br />白井市長：「新庁舎・福祉会館の建設をこれまでのプロセスをしっかりと踏まえて評価していただいて。これからしっかり推進していくようにという議会の意志だと受け止めている。」<br />また、「市民への情報発信などの課題を指摘されたので、これからも理解をいただけるよう取り組んでいく」と話しています。<br />／／／／／<br />小金井市の新庁舎の計画についてこれまでの経緯を見ていきます。この新庁舎建設の事業ですが、始まったのは約40年前です。1986年に小金井市は建設地の検討を開始しました。そして、25年後、2011年に基本構想を策定し、2013年には計画を策定…ただ、その翌年には「財源の確保が厳しい」などの理由で、事業は凍結となりました。市庁舎を含む複数の施設の複合化を検討することになり、2018年に複合化を含む新庁舎整備計画を策定…2020年には実施設計に着手するもコロナ禍による財政難などによりこのときも協議は難航しました。そして2022年の市長選挙で「早期着工」を訴えた白井市長が当選を果たし、去年5月に白井市長が事業を再開する方針を打ち出しました。今回の住民投票条例が否決されたことで事業は進むことになりますが…市議会では建設費高騰への対応などの課題が指摘されていて、今後も市は難しいかじ取りを迫られそうです。,chiiki,thumb_sm95tdmncvapui02.jpg,thumb43_sm95tdmncvapui02.jpg,2,0,tokyo,koganei,,,
1yoadfor4h2vt1uac,7GU9mv-1Bv0,,mxnews_yoadfor4h2vt1uac,202408012010,熱中症対策  水分たっぷり夏野菜を無料配布／Free distribution of summer vegetables with plenty of water,きょう（1日）も都内は厳しい暑さとなりました。連日、熱中症に警戒が必要な中品川区の青果店では、水分をたっぷり含んだあの夏野菜が無料で配られました。<br />きょう（1日）も都心で33.5℃練馬で33.8℃、青梅で35℃を記録するなど夏本番の暑さとなりました。<br />「暑い」「くたびれて、もう嫌です。この暑さは。」「携帯用扇風機（あるだけで）全然違います」「早く秋になってほしい。」<br />厳しい暑さを乗り切ってほしいと品川区の青果店ではある取り組みが・・連日の猛暑の影響で規格外に曲がってしまい商品化できない「まがりきゅうり」100本が無料で配布されました。夏を代表する野菜きゅうりは水分が約96％あり熱中症対策として水分補給をしてもらいたいと企画された取り組みです。<br />「（形が規格外でも）食べられる物だし、フードロスはもったいないので、こういう取り組みは素敵だと思います。」「サラダとかに使います」「お漬物とか。」「おいしい」<br />企画した会社スタッフ：「夏の野菜で体をしっかり冷やしてもらうのがいいかなと」「農家さんが暑い中頑張って作ってくれた野菜ですし、フードロスも減らせていけたらいい」<br />企画した会社は、今後キュウリの他ナスやトマトなどの夏野菜の規格外製品も無料で配る取り組みを行っていきたいとしています。,sonota,thumb_yoadfor4h2vt1uac.jpg,thumb43_yoadfor4h2vt1uac.jpg,2,0,tokyo,shinagawa,,,
12iqedvytnxnn0teg,WovR1UmSqzw,,mxnews_2iqedvytnxnn0teg,202408012010,男子中学生  小学校の校舎から転落／Juniorhighschool boy in criticalcondition after falling from school building,きょう（1日）午後、武蔵野市の小学校で宿泊イベントに参加していた男子中学生が、校舎から転落する事故があり、意識不明の状態で病院に搬送されました。<br />警視庁などによりますと、きょう（1日）午後1時前、武蔵野市立本宿小学校の学校関係者から「男の子が転落した」などと、110番通報がありました。転落したのはこの小学校で行われていた地域行事の宿泊イベントに参加していた市内の中学3年生の男子生徒で、校舎3階のベランダから地下1階部分まで転落したとみられています。男子生徒は意識不明の状態で病院に搬送されました。宿泊イベントは夏休み期間中の小学校を利用してきのう（7月31日）から1泊2日の日程で行われ、小中学生や高校生など約90人が参加していたということで、警視庁は当時の状況を詳しく調べています。,jiken,thumb_2iqedvytnxnn0teg.jpg,thumb43_2iqedvytnxnn0teg.jpg,2,0,tokyo,musashino,,,
1n55djgfz3j9ryq82,PFVWwqsWGyw,,mxnews_n55djgfz3j9ryq82,202408012000,小池知事　全国知事会の提案一部削除求める／Governor Koike seeks partial deletion of the Governor's Council proposal.,福井県で全国知事会議が開かれ、参加した知事らが政府への提言案を議論しました。小池知事は人口減少対策を巡る提言案の文言の一部削除を求め、他の知事から反論が相次ぎました。<br />きょう（1日）の全国知事会議では、全国一律の子ども医療費助成制度の創立や不妊治療への支援など人口減少への対策が議論され、全国知事会に「人口戦略対策本部」を設置することが提案されました。<br />また、東京の一極集中を緩和させ人口減少問題を構造から解決しようとする国への緊急宣言の文言に対し、小池知事が一部削除を求める場面も・・<br />小池知事：「決議案については、特定の地域の人口産業の集積を日本全体の人口減少に関連づけた主張が行われていまして因果関係が不明確な主張を前提とした記述は取り除くべきと考えている」<br />他の知事からは、小池知事の主張に対する反論が相次ぎました。<br />島根丸山知事：「私はもともと東京一極集中を入れるべきだと思う。」「小池都知事がまるごと落とせという提案があるのであれば、もう一度、東京一極集中と明確に書いて記載するかということも・・・」<br />岩手県達増知事：「ゆっくり東京に人が流れる、そこにブレーキがかかったバランスが21世紀になって崩れてそれが30年間の経済の停滞とか日本の経済の不調にも繋がっていると思われる。」「日本経済を良くするためにも、東京の経済を良くするためにもバランスのとれた人口の行き来というのを作っていく必要がある。」<br />各知事からの相次いだ反論に小池知事は・・・<br />小池知事：「あくまでも東京都として特定の地域に人口そして産業が集中しているという点についてがこれからの会議を開くにあたっての議題となっていること、承服できないということで平行線になり結論とすれば知事会の方でこの点について東京都は賛同しなかった」<br />全国知事会は提言案に東京都の意見をどのように反映させるかなど、引き続き議論が必要とし、今回の提言の結論をあす（2日）に持ち越しとしました。<br />／／／／／<br />きょう（1日）の全国知事会で東京都と他の自治体との間で議論となったのが人口減少への対策に関する緊急宣言の内容です。<br />その中には、国で行ってきた人口減少対策の成果が出ていない原因の1つとして「特定の地域への人口集中」が挙げられていてその対策が必要だとされています。これに対し東京都側は「特定の地域への人口や産業の集積と日本全体の人口減少を関連づけたような考え方は因果関係が不明確でありこれを前提とした議論を行うことは受け入れることができない」との考え方を示しています。この考え方のズレによりきょう（1日）予定されていた緊急提言の採択は延期されていて東京都の意見をどのように反映するのかあす（2日）の知事会が注目されます。,tosei,thumb_n55djgfz3j9ryq82.jpg,thumb43_n55djgfz3j9ryq82.jpg,2,0,tokyo,,,,
15nvlk80kq7rag5tq,Cld5iTIqG0I,,mxnews_5nvlk80kq7rag5tq,202407312000,小池知事、能登半島地震の災害廃棄物受け入れを表明／Tokyo to Accept Disaster Waste from Noto Peninsula Earthquake,間もなく能登半島地震から7カ月を迎えようとする中、東京都の小池知事が震災後初めて石川県を訪れました。小池知事は東京都として、能登半島地震に伴って発生した石川県内の災害廃棄物の一部を都内で受け入れる考えを示しました。<br /><br />7月31日午前に石川県の輪島市役所を訪れた小池知事は輪島市の坂口市長と面会し、今後、都内で輪島市の物産展を開催するなど復興に向けた取り組みの支援を強化する考えを示しました。また、地震による火災で大きな被害を受けた朝市通りを訪れ、坂口市長から復興作業の現状について説明を受けました。午後には石川県庁で馳知事と面会し、石川県内の災害廃棄物の一部を都内で受け入れる意向を示しました。小池知事が「解体工事が進んで、その分、廃棄物が生じることは目に見えている」と話すと、馳知事は「当初の想定よりも増えそうな感じ」だと見通しを述べました。これに対し小池知事は「要請があれば、私ども処理についてはお手伝いができるようにしたい」と応じました。,tosei,thumb_5nvlk80kq7rag5tq.jpg,thumb43_5nvlk80kq7rag5tq.jpg,2,0,tokyo,,,,
10x20fspozwegi8d1,5_udpPeBHKY,,mxnews_0x20fspozwegi8d1,202407312000,千代田区が区職員にアンケート　区議の優越的関係やハラスメント浮き彫りに／Chiyoda Ward Ward Council Member's Harassment Revealed,東京・千代田区の元部長と元区議会議員に有罪判決が出された公共工事を巡る談合事件を受け、千代田区が職員を対象に議員との関係性を聞いたアンケート結果が公表されました。議員の優越的な関係や議員によるハラスメントの実態が浮き彫りになっています。<br /><br />千代田区では2024年1月、小学校などの工事の入札情報を業者に漏らした疑いで嶋崎秀彦・元区議と吉村以津己・元千代田区行政管理担当部長が逮捕され、2人に執行猶予付きの有罪判決が出されています。この事件を受けて、区は原因究明と再発防止に向けて係長級以上の職員およそ300人を対象にしたアンケートを実施し、結果を7月31日に公表しました。会見した千代田区の樋口区長は「職員と議員の間には、過度に濃密な関係があるのではないかということが明らかになってきた」と述べました。<br /><br />アンケートによりますと、談合事件で秘密情報が漏れた原因について、200人以上が「職員と区議の関係性に問題があったため」と回答しています。また「議員から入札前の契約情報を求められたことがあるか」という問いに対しては、部長級の職員3人が「ある」と答えました。さらに、区議から「人事異動がどうなっても知らないからな」などと高圧的な態度を取られたという職員が複数いることも明らかになりました。樋口区長は「区議会とは建設的な、適切な関係を築いていきたい。そして職員を守っていきたい」と述べました。<br /><br />区はアンケートの結果から、議員が職員に対して優越的な関係にあり、職員が議員の要求を断りづらい状況があったと分析しています。また、対策として「職員が議員に対応する際は複数人で行動することや記録を残す」といった規範を策定し、徹底していくということです。<br /><br />＜職員アンケートで判明　“議員優位”の関係性＞<br /><br />今回、千代田区は区議会議員と職員の間で談合が行われるに至った背景や組織の現状を把握して、再発防止に向けた資料にするためにアンケート調査を行いました。調査したのは今年（2024年）2月19日から29日までの11日間で、調査対象となったのは部長級から係長級までの区の職員323人です。このうち308人が回答し、15人は未回答となっています。<br /><br />まず、アンケートを行うきっかけとなった「談合事件の原因」について聞いたところ、回答した308人のうち257人が「議員と職員の関係に問題があった」と答えました。この結果からも談合事件の背景にあった職員と議員のいびつな関係性が浮き彫りとなる結果となりました。また「入札前に議員や元議員から契約情報を要求されたことがあるか」という質問に対して3人が「ある」と答えていて、全て部長級の職員だったということです。さらに「議員や元議員から嫌がらせやハラスメントを受けたか」という問いには24人が「受けた」と答えました。具体的な言動について聞いたところ「言うことを聞かなければどうなるか分からない」と脅しのような言葉をかけられたり、対応できない依頼を断ったところ「おまえの人事異動がどうなっても知らないからな」と言われた職員もいたようです。また、あいさつをしても無視したり存在がないような扱いをする議員もいたということです。<br /><br />こうしたアンケート結果を受け、有識者からは「職員に対して議員が優位な関係にあったことが事件を助長したのでは」という意見や「職員が不正行為への関与の重大性について認識不足だったのでは」という意見があったということです。区は今後の再発防止策として「職員が議員に対応する際は複数人で行動し、記録を残すこと」「職員への研修などの実施や相談体制の強化など、組織変革に取り組む」ということです。,chiiki,thumb_0x20fspozwegi8d1.jpg,thumb43_0x20fspozwegi8d1.jpg,2,0,tokyo,chiyoda,,,
1anislmdmxfvq15cg,_Zhlw3MY77E,,mxnews_anislmdmxfvq15cg,202407312000,軟骨伝導イヤホン　品川区役所で活用開始“より聞こえやすく”／Introduced at Shinagawa Ward Office Bone Conduction Earphones,聴覚に障害がある人や高齢者にも聞こえやすい新たな音の伝え方として「軟骨伝導」が注目されています。東京・品川区はこの“軟骨に振動を与えて音を伝える技術”を使った「軟骨伝導イヤホン」の活用を区役所の窓口で始めました。<br /><br />品川区が福祉など幅広い分野で協力する連携協定を結ぶ城南信用金庫から贈呈を受けた「軟骨伝導イヤホン」は、耳の周りの軟骨に振動を与えることで鼓膜を通して音を伝えるイヤホンです。聴覚に障害がある人や高齢者も聞こえやすくなる特長があります。通常のイヤホンと違って耳の穴の奥に入れないため、外の音も聞こえるほか、汚れにくく衛生的に使用できるということです。品川区は高齢者や障害者の福祉の窓口で試験的に導入し、今後、台数を増やすことを検討しています。贈呈を受けた品川区の森澤区長は「コミュニケーションの円滑化はもとより、大きな声を出すことが減り、プライバシーの保護にも寄与する。高齢者のより積極的な社会参加や地域交流に発展することも大変期待している」と語りました。<br /><br />今後の普及が期待される「軟骨伝導」は、都内の学校で実験も行われました。文京区の都立小石川中等教育学校で行われたのは「軟骨伝導」の技術を使って大人数で同じ音を聞く実験で、100人以上の生徒が参加しました。生徒たちが床に寝そべり、床に耳をつけ、楽器のいろいろな音を聞いてみるというものです。開発した音響システムを使って鳥のさえずりや人の声などを体育館の床に振動として響かせると、生徒たちからはどよめきが起きました。実際、体育館の空間には何の音も響いていませんが、耳の軟骨をつたって子どもたちには鳥のさえずりや川のせせらぎの音が聞こえていて、まるで床下から直接音が頭に入ってきているような感覚です。実験に参加した生徒からは「振動によって音が伝わっていることが本当によく分かった」「僕、水泳部なんですけど、泳ぎながら音が聞こえたらすごく楽しいだろうなと思った」などと、日常で使ってみたいという声が上がりました。<br /><br />「軟骨伝導」の仕組みを発見し、今回の実験を行った奈良県立医科大学の細井裕司学長は、今後、水中や周囲の音も聞くために耳をふさげない環境などさまざまな状況での活用に期待を寄せています。細井学長は「（今回の実験は）非常に大成功だと思う。軟骨伝導のポテンシャルや軟骨伝導とは何か、多くの人に一度に知ってもらう。そういう意味で非常にいい実験ができた」と語りました。<br /><br />＜「軟骨伝導イヤホン」公共施設などで導入も＞<br /><br />軟骨伝導イヤホンを開発した細井学長によりますとイヤホンの価格は3万円ほどで、一般的な補聴器より比較的安く購入できるため、役所や警察など公共の施設で導入が進められているということです。,fukushi,thumb_anislmdmxfvq15cg.jpg,thumb43_anislmdmxfvq15cg.jpg,2,0,tokyo,shinagawa,,,
1pgu8kqf28wgab834,YEIkzBlHrC8,,mxnews_pgu8kqf28wgab834,202407312000,“暑さ対策グッズ”異例の売り上げで欠品も　東京都心は6日連続の猛暑日／Unusual increase in sales of goods to protect against heat,東京都心は7月31日も35℃を超え、6日連続の猛暑日となりました。猛暑対策への関心の高まりを反映し、都内の雑貨店では日傘をはじめとした“暑さ対策グッズ”が異例の売り上げを記録する事態となっているようです。<br /><br />都心は31日、雲が広がり日差しは和らいだものの、蒸し暑い一日となりました。この日も熱中症警戒アラートが発表される中、暑さや紫外線への対策として街でよく見かけるのが「日傘」です。女性だけでなく男性も持つようになった日傘の売り上げが、都内の雑貨店で急増しています。雑貨店・ロフトの広報担当者は「日傘を差す男性が街中でも多く見られるようになったが、実際に売り上げも伸びている。ロフトでは前年同時期に比べて売り上げが3.5倍になっている」と話します。担当者によりますと、今年は特に男性の日傘需要が高まっていて、その影響で日傘全体の売り上げは去年に比べおよそ1.3倍に、男性用はおよそ3.5倍に急増しているということです。他にも、この夏の暑さ対策として注目されているアイテムが「日傘に取り付けられるハンディーファン」です。片手が空くので、ストレスなく涼を取ることができます。猛暑が続く中、複数の暑さ対策グッズを併用する人が多く、よりコンパクトで持ち運びに特化した商品が人気だということです。このため、軽くて小さいハンディーファンは去年に比べ2倍ほどの売り上げに、首元を冷やして体温をさげるネッククーラーは欠品が相次いでいるということです。<br /><br />危険な暑さのこの夏、対策グッズに頼る期間が今後も続きそうです。<br /><br />＜暑さが続き購買行動に＞<br /><br />熱中症対策グッズの売り上げの伸びについて、ロフトの担当者は「去年の記録的猛暑を受けてグッズへの関心が高まっていた中で、今年も引き続き危険な暑さが続くということで購買行動につながったのでは」と分析しています。,business,thumb_pgu8kqf28wgab834.jpg,thumb43_pgu8kqf28wgab834.jpg,2,0,tokyo,chuo,,,
10wkm6p5utgl0ir5z,kJc_nJJ9Tpk,,mxnews_0wkm6p5utgl0ir5z,202407302010,八王子 夏休みの学童保育で給食を提供／Hachioji: Providing school lunch for schoolchildren during summer vacation,夏休み中の子どもたちや保護者を給食で支援する取り組みについてお伝えします。夏休み期間中、小学校の学童保育や放課後児童クラブでは、多くのところで子どもたちは弁当を持参することを求められます。<br />子ども家庭庁の去年5月の調査では全国の学童保育約1万3100カ所のうち、昼食を提供しているのは約3000カ所と2割程度でした。こちらは調査で把握できた限りの数字ですので、実態の割合はもっと少ない可能性があります。<br />この事態を受け、八王子市では保護者の弁当作りの負担を減らし、子どもたちにあたたかい昼食を食べてもらおうと、夏休み期間中、約9割の学童保育で学校の給食を提供する取り組みを行っています。<br />夏休みの子どもたちがお昼休憩の時間に夢中になって食べていたのは、給食のミートソーススパゲティです。八王子市は夏休み期間に、学童保育などで小学校の給食を提供する取り組みを進めていて、この日も、市内の小学校で放課後子ども教室に通う子どもたちが給食を味わっていました。<br />Q：夏休みに小学校で給食を食べる気持ちは？「うれしいです」「給食が好きだから」「最高　夏休みには学校で食べる機会がないから」「ほかのクラスの子とかと食べれるのが嬉しいです」<br />この取り組みにより、弁当を作る保護者の負担を減らすとともに食中毒の防止など子どもたちの食の安全も守るねらいがあるようです。<br />「夏休みの弁当作りの負担が大きいという声をいただいていた。（中略）夏休み熱いなか、弁当を保育室に置いておくことの衛生上の課題の声もいただいていた。」<br />昼食の提供は1カ所につき5日間で金額は1食300円です。取り組みを始めた2019年には昼食の提供は学童保育2カ所のみでしたが、今年は約9割にあたる80カ所まで拡大していて、いずれは90カ所全てでの提供を目指しています。<br />／／／／／<br />夏休み中の子どものお昼ごはんについては、こんなデータもあります。家事代行を行う「キッズライン」の調査で、子どもの夏休みを親としてどう思うか聞いたところ、6割以上が「憂うつ」と回答し、「楽しみ」の2割を、大きく上回りました。<br />また、家事負担について聞いたところ、8割以上が「増える」と答えています。夏休みに増える家事については、「子どものお昼ごはん作り」が最も多く、2位と3位にも、食事に関する項目が入り、負担が大きいことが分かります。<br />保護者の声としては、「給食だと野菜も食べるが、家だと好き嫌いが激しい」や、「洗い物がなくならない」「今までなかったお弁当作りという家事が増える」という声が上がっています。こうした保護者の負担軽減をするため八王子市では、学童保育で学校給食を提供していますが、都内の他の自治体ではどうなっているのか見ていきましょう。<br />23区では、18の区の学童保育で民間企業による弁当の配送を有料で行っていて、その内、港区・新宿区・荒川区では、配送料を自治体が負担する取り組みを行っています。給食費の無償化が進む中、学校の長期休み中にも、子どもたちや保護者への支援をどう広げるのかが今後の課題と言えそうです。,fukushi,thumb_0wkm6p5utgl0ir5z.jpg,thumb43_0wkm6p5utgl0ir5z.jpg,2,0,tokyo,hachioji,,,
